﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,574000,573000,,,810,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,rjs,,23400,22700,,,670,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,4950,4880,,,70,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,67900,67500,,40,330,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,44200,44000,,10,220,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,90900,90200,,20,440,10,270
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,82200,82000,,10,230,10,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,1068000,1063000,,160,1280,60,3020
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,,160000,159000,,20,160,10,40
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,20700,20400,,,250,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN29,Sikkim,IN29006,Soreng,ben,,240,170,,20,50,,10
14513,"Rajbansi (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,,190,180,,,10,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN29,Sikkim,IN29002,"Sikkim, West",ben,,260,220,,20,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN29,Sikkim,IN29003,"Sikkim, South",ben,,670,460,,,150,,60
14513,"Rajbansi (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,,540,510,,,30,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN29,Sikkim,IN29001,"Sikkim, North",ben,,400,350,,,30,,20
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30018,"Kra Daadi",rkt,,50,20,,,10,,10
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30015,"Kurung Kumey",rkt,,50,20,,,10,,20
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,rkt,,540,480,,,,,60
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",rkt,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,,150,120,,,30,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,rkt,,100,100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,,210,180,,30,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,,140,110,,30,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,,720,720,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30009,"Upper Siang",ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,,380,360,,,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,,180,180,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",ben,,580,480,,,70,,30
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,,2480,2480,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,,870,700,,,110,,60
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,ben,,60,50,,,10,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,asm,,2860,2660,,,80,,120
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31001,Mamit,rkt,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31005,Serchhip,rkt,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31004,Champhai,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31008,Saiha,rkt,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,,1100,1060,,,40,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31007,Lawngtlai,rkt,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31006,Lunglei,rkt,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN31,Mizoram,IN31002,Kolasib,ben,,180,180,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,,210,210,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,rjs,,181000,179000,,,,,2010
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,rjs,,230,230,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,hin,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,,330,330,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,mai,,158000,158000,,,,,220
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,ben,,480,480,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,,400,400,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,,70,70,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,,45900,45900,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,,1530,1530,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,,1220,1220,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,,1050,1050,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,,188000,188000,,,,,20
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,rkt,,100,100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ben,,200,200,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,ben,,130,130,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,ben,,130,130,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,,720,720,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,rkt,,400,400,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,,360,360,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,ben,,140,140,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,rkt,,70,70,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,,980,980,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,,510,510,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,ben,,100,100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,ben,,320,320,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",rjs,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",ben,,830,830,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",ben,,110,110,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,rjs,,140,140,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",rjs,,340,340,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,ben,,110,110,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,rjs,,610,610,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",rjs,,260,260,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,rjs,,200,200,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,rjs,,160,160,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,ben,,1410,1410,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,rkt,,300,300,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,ben,,1250,1250,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,ben,,710,710,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,ben,,180,180,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,rkt,,300,300,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,ben,,210,210,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,ben,,200,200,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37026,Sukma,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,ben,,330,330,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,ben,,350,350,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,rkt,,650,650,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",ben,,370,370,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,ben,,320,320,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,rkt,,1370,1370,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,ben,,70,70,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37019,Balod,ben,,340,340,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,ben,,170,170,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,ben,,360,360,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ben,,350,350,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,rkt,,350,350,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,ben,,3450,3450,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",ben,,27200,26600,,,,,570
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,ben,,1340,1340,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38011,Dumka,ben,,940,940,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,ben,,1500,1500,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38009,Sahibganj,ben,,840,840,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38023,Simdega,ben,,400,400,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38002,Palamu,hin,,1340,1340,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,ben,,210,210,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38001,Garhwa,ben,,420,420,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38007,Deoghar,ben,,560,560,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,ben,,420,420,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,ben,,21800,21800,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38024,Khunti,ben,,210,210,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38020,Jamtara,ben,,660,660,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38005,Koderma,ben,,250,250,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38016,Gumla,ben,,670,670,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38008,Godda,ben,,1220,1220,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38004,Hazaribag,ben,,600,600,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",ben,,22000,5200,,,,,16800
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38019,Ramgarh,ben,,250,250,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",ben,,60200,60200,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38010,Pakur,ben,,470,470,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38021,Latehar,ben,,560,540,,,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38015,Lohardaga,ben,,180,180,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",ben,,870,870,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,ben,,250,250,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN39,Uttarakhand,IN39011,Nainital,ben,,540,540,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40023,Mancherial,ben,,190,190,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",ben,,70,70,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40017,Nirmal,ben,,160,160,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40021,Vikarabad,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40005,Hyderabad,ben,,240,240,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40001,Adilabad,ben,,160,160,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",ben,,140,140,,,,,

