﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,6330,6330,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,1860,1800,10,,30,,20
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,33800,33800,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,22800,22700,,,,,140
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,97100,97100,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,470,470,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,42700,,,,,,42700
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,25500,25500,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,68700,,,,68700,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,201000,200000,,590,470,10,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,430,210,,210,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,760,,,,760,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,100,100,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,600,600,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20700,20700,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,80,,,,,80,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,34300,,,,34300,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,97100,95800,,750,530,10,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,1990,,,,1990,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,3240,3240,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17449,Manne,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,140,,140,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,150,150,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,150,,,,150,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,3350,3350,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,820,820,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,30,,,,30,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,21000,21000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,38500,38500,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,520,,,,520,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,630,630,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,10900,10900,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,1330,1330,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17773,Nandiwale,1,tel,Telugu,5,Hinduism,p17773.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,1050,1050,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,170,,,,170,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,390,390,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,1780,1780,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,20,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,30,,,,,,30
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,430,,430,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,320,,320,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,430,,430,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,6100,,6100,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,7430,7430,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,3750,3750,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,640,,640,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,15400,15300,,,,,140
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,880,,880,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,790,,,,,790,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,250,250,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,3960,3960,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,170,,170,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22344,"Reddi Dhora",1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17976,Rona,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,60,,,,,60,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,360,290,30,,40,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18026,Sapru,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,80,,,,,80,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,6170,6170,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,24200,,24200,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1420,,1420,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,8780,,8780,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,4270,,4270,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,142000,,142000,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,950,,950,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18103,"Sikligar (Sikh traditions)",1,hin,Hindi,8,"Other / Small",,Y,80,,,,,80,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,110,90,,,20,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",17882,Somvanshi,1,mar,Marathi,5,Hinduism,p17882.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,29600,29600,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,2230,,,,2230,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,280,,280,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,160,,,,,160,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,10600,10600,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18245,Thakkar,1,mar,Marathi,5,Hinduism,p18245.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,53800,53800,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,780,780,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18320,Valluvan,1,tam,Tamil,5,Hinduism,p18320.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,20,,,20,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,270,270,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,190,140,,,50,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18329,Vanjara,1,mar,Marathi,5,Hinduism,p18329.jpg,Y,1620,1620,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21609,"Vannan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18322,"Vannan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18322.jpg,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,4000,4000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21608,"Vathiriyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,170,,,,170,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18302,"Vathiriyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p18302.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18312,"Veerabhadreeya (Viramushti)",1,tel,Telugu,5,Hinduism,p18312.jpg,Y,1190,1190,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18304,Velama,1,tel,Telugu,5,Hinduism,p18304.jpg,Y,6000,6000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18305,Velan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,580,540,,,40,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21285,"Viswakarma Asari",1,mal,Malayalam,5,Hinduism,p21285.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21288,"Viswakarma Kollan",1,mal,Malayalam,5,Hinduism,p21288.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21291,"Viswakarma Thattan",1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,52000,52000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,150000,150000,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,4510,4510,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,9960,9960,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",21301,"Yadav Sadgope",1,ben,Bengali,5,Hinduism,p21301.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18337,Yatala,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",18339,Yenadi,1,tel,Telugu,5,Hinduism,p18339.jpg,N,360,350,,,10,,
