﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16518,Boya,Boya,S,4851000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16478,"Brahma Kshatriya","Brahma Kshatriya",S,30000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20345,"Brahmin Acharaj","Brahmin Acharaj",S,66000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19926,"Brahmin Acharya","Brahmin Acharya",S,89000,1,Y,ben,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19927,"Brahmin Anavada","Brahmin Anavada",S,31000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19928,"Brahmin Anavala","Brahmin Anavala",S,100000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19929,"Brahmin Audich","Brahmin Audich",S,555000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20211,"Brahmin Bhagor","Brahmin Bhagor",S,117000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19935,"Brahmin Chitpavan","Brahmin Chitpavan",P,576000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,20835,"Brahmin Christian","Brahmin Christian",S,5800,3,N,tam,Marathi,1,Christianity,99.564,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19936,"Brahmin Daima","Brahmin Daima",S,90000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19939,"Brahmin Deshastha","Brahmin Deshastha",P,673000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21694,"Brahmin Devarukha","Brahmin Devarukha",P,39000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19942,"Brahmin Gaud Saraswat","Brahmin Gaud Saraswat",P,338000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19943,"Brahmin Gaur","Brahmin Gaur",S,3684000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19944,"Brahmin Gujar Gaur","Brahmin Gujar Gaur",S,322000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19945,"Brahmin Gujarati","Brahmin Gujarati",S,182000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,454000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5146000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19953,"Brahmin Karbadu","Brahmin Karbadu",P,68000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19954,"Brahmin Karhada","Brahmin Karhada",P,97000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19956,"Brahmin Khandelwal","Brahmin Khandelwal",S,342000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19957,"Brahmin Khedawal","Brahmin Khedawal",S,46000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19958,"Brahmin Maha","Brahmin Maha",S,235000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",P,567000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19962,"Brahmin Marathi","Brahmin Marathi",P,123000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19963,"Brahmin Mastan","Brahmin Mastan",S,96000,1,Y,ory,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19964,"Brahmin Mewada","Brahmin Mewada",S,117000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19965,"Brahmin Modh","Brahmin Modh",S,153000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19967,"Brahmin Ojha","Brahmin Ojha",S,63000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19968,"Brahmin Palliwal","Brahmin Palliwal",S,106000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19969,"Brahmin Parikh","Brahmin Parikh",S,175000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19974,"Brahmin Sakaldwipi","Brahmin Sakaldwipi",S,590000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3267000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19977,"Brahmin Saraswat","Brahmin Saraswat",S,723000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19978,"Brahmin Sawaria","Brahmin Sawaria",S,5140000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19980,"Brahmin Srigaud","Brahmin Srigaud",S,120000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19981,"Brahmin Srimali","Brahmin Srimali",S,68000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,Marathi,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16366,"Budega Jangam","Budega Jangam",S,370000,1,Y,tel,Marathi,5,Hinduism,0.012,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17656,Bujur,Bujur,S,3000,3,N,nmo,Marathi,1,Christianity,99.331,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16548,Byagara,Byagara,S,15000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21707,"Byari (Beary)","Byari (Beary)",S,544000,1,Y,knn,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,Marathi,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16566,Chalvadi,Chalvadi,S,270000,1,Y,kan,Marathi,5,Hinduism,0.013,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54811000,1,Y,hin,Marathi,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18060,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",S,1884000,1,Y,pan,Marathi,8,"Other / Small",0.532,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,16588,"Chapparband (Hindu traditions)","Chapparband (Hindu traditions)",S,7300,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19199,"Chapparband (Muslim traditions)","Chapparband (Muslim traditions)",S,7000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16571,"Charan (Hindu traditions)","Charan (Hindu traditions)",S,378000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18771,"Chaudhari, tribal","Chaudhari, tribal",S,362000,1,Y,guj,Marathi,5,Hinduism,1.618,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16581,Chenchu,Chenchu,S,85000,1,Y,tel,Marathi,5,Hinduism,1.777,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16555,"Chenna Dasar","Chenna Dasar",S,89000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16583,Chero,Chero,S,241000,1,Y,hin,Marathi,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,538000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16614,Chitara,Chitara,S,6400,1,Y,ory,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16602,"Chitrakar (Hindu traditions)","Chitrakar (Hindu traditions)",P,74000,1,Y,mar,Marathi,5,Hinduism,0.064,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16608,Chodhara,Chodhara,S,10000,1,Y,cdi,Marathi,5,Hinduism,0.172,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,Marathi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16648,"Dabgar (Hindu traditions)","Dabgar (Hindu traditions)",P,138000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16661,Dakkal,Dakkal,S,6800,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16662,Dal,Dal,S,31000,1,Y,ory,Marathi,5,Hinduism,0.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16666,Damor,Damor,S,112000,1,Y,bhb,Marathi,5,Hinduism,0.763,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16671,Dangi,Dangi,S,849000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,1198000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21130,"Darzi Namdev (Hindu traditions)","Darzi Namdev (Hindu traditions)",P,141000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16692,"Deshwali (Hindu traditions)","Deshwali (Hindu traditions)",S,217000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16693,"Devadiga (Hindu traditions)","Devadiga (Hindu traditions)",S,182000,1,Y,tcy,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21134,"Devadiga Kalavant","Devadiga Kalavant",S,8500,1,Y,knn,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,20663,Devanga,Devanga,S,587000,1,Y,kan,Marathi,5,Hinduism,2.383,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18290,"Devipujak Vaghri (Hindu traditions)","Devipujak Vaghri (Hindu traditions)",S,670000,1,Y,guj,Marathi,5,Hinduism,0.123,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3335000,1,Y,guj,Marathi,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16725,Dhangri,Dhangri,S,27000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,502000,1,Y,guj,Marathi,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,77000,1,Y,hne,Marathi,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19739,Dhavad,Dhavad,P,2100,1,Y,mar,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16705,Dhimar,Dhimar,S,2265000,1,Y,hin,Marathi,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,Marathi,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1159000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,21714,"Dhobi Parit","Dhobi Parit",P,304000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,S,815000,1,Y,guj,Marathi,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16712,Dhor,Dhor,P,179000,1,Y,mar,Marathi,5,Hinduism,0.033,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16729,Dohor,Dohor,S,69000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2578000,1,Y,ory,Marathi,5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16748,Dubla,"Dubla unspecified",S,463000,1,Y,dub,Marathi,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16756,Ellamalawar,Ellamalawar,S,6100,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,160000,1,Y,tel,Marathi,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4852000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,546000,2,N,gbl,Marathi,5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16782,Gammalla,Gammalla,S,2800,1,Y,ory,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19082,Ganda,Ganda,S,1517000,1,Y,ory,Marathi,5,Hinduism,0.683,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16812,Gandla,Gandla,S,89000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16785,Gangakula,Gangakula,S,1857000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16787,Gantichore,Gantichore,S,6000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21533,Gaondi,Gaondi,P,2500,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16871,Garasia,Garasia,S,469000,1,Y,gas,Marathi,5,Hinduism,0.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1317000,3,N,grt,Marathi,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16794,"Garoda (Hindu traditions)","Garoda (Hindu traditions)",S,151000,1,Y,guj,Marathi,5,Hinduism,0.047,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16795,Garpaguri,Garpaguri,S,39000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16800,Gauda,Gauda,S,2434000,1,Y,ory,Marathi,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21478,"Gauda, tribe","Gauda, tribe",S,128000,2,N,knn,Marathi,5,Hinduism,42.888,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16799,Gawli,Gawli,P,22000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16806,Ghadasi,Ghadasi,P,10000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16820,Ghadi,Ghadi,S,7300,1,Y,gom,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16821,"Ghanchi (Hindu traditions)","Ghanchi (Hindu traditions)",S,136000,1,Y,guj,Marathi,5,Hinduism,0.052,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17539,"Ghanchi (Muslim traditions)","Ghanchi (Muslim traditions)",S,148000,1,Y,guj,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16823,"Ghasiya (Hindu traditions)","Ghasiya (Hindu traditions)",S,531000,1,Y,hin,Marathi,5,Hinduism,0.385,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16825,"Ghirth (Hindu traditions)","Ghirth (Hindu traditions)",S,163000,1,Y,mjl,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16826,Ghisadi,Ghisadi,P,23000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16831,Giddikki,Giddikki,S,85000,1,Y,knn,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16842,Goanese,Goanese,S,701000,3,N,gom,Marathi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,21024,"Gond Arakh","Gond Arakh",S,51000,1,Y,gno,Marathi,5,Hinduism,0.046,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21029,"Gond Jhare","Gond Jhare",S,120000,1,Y,gno,Marathi,5,Hinduism,0.049,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21031,"Gond Mannewar","Gond Mannewar",S,56000,1,Y,wsg,Marathi,5,Hinduism,0.933,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21032,"Gond Maria","Gond Maria",S,1820000,1,Y,gno,Marathi,5,Hinduism,0.904,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21033,"Gond Muria","Gond Muria",S,822000,1,Y,hin,Marathi,5,Hinduism,0.942,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21034,"Gond Nagawasi","Gond Nagawasi",S,181000,1,Y,hin,Marathi,5,Hinduism,0.506,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21036,"Gond Rajgond","Gond Rajgond",S,1447000,1,Y,gno,Marathi,5,Hinduism,0.556,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21038,"Gond Sonjhari","Gond Sonjhari",S,58000,1,Y,gno,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,Marathi,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16810,Gondhali,Gondhali,P,70000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16859,Gopal,Gopal,S,45000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16860,Gorait,Gorait,S,12000,1,Y,ben,Marathi,5,Hinduism,0.585,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1390000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16863,"Gosangi (Hindu traditions)","Gosangi (Hindu traditions)",S,37000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16864,Goudu,Goudu,S,8500,1,Y,ory,Marathi,5,Hinduism,0.253,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
