﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16211,Anal,Anal,S,27000,3,N,anm,English,1,Christianity,98.173,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16215,Andh,Andh,S,585000,1,Y,mar,English,5,Hinduism,0.022,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,180000,3,N,njm,English,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10327,Anglo,Anglo,S,2100,3,N,ben,English,1,Christianity,80.704,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,P,158000,3,N,eng,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
SP,Spain,10326,Anglo-Australian,Anglo-Australian,P,1800,5,N,eng,English,1,Christianity,65.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
KS,"Korea, South",10326,Anglo-Australian,Anglo-Australian,P,14000,5,N,eng,English,1,Christianity,67.000,13.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,N
NL,Netherlands,10326,Anglo-Australian,Anglo-Australian,P,18000,5,N,eng,English,1,Christianity,70.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
CH,China,10326,Anglo-Australian,Anglo-Australian,P,79000,5,N,eng,English,1,Christianity,81.000,35.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
SN,Singapore,10326,Anglo-Australian,Anglo-Australian,P,2900,5,N,eng,English,1,Christianity,70.000,14.400,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,N
FJ,Fiji,10326,Anglo-Australian,Anglo-Australian,P,7900,5,N,eng,English,1,Christianity,70.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
US,"United States",10326,Anglo-Australian,Anglo-Australian,P,98000,5,N,eng,English,1,Christianity,70.000,14.400,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
NH,Vanuatu,10326,Anglo-Australian,Anglo-Australian,P,3000,5,N,eng,English,1,Christianity,70.000,22.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
CA,Canada,10326,Anglo-Australian,Anglo-Australian,P,4700,5,N,eng,English,1,Christianity,70.000,13.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
PP,"Papua New Guinea",10326,Anglo-Australian,Anglo-Australian,P,139000,5,N,eng,English,1,Christianity,70.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
UK,"United Kingdom",10326,Anglo-Australian,Anglo-Australian,P,94000,5,N,eng,English,1,Christianity,70.000,14.400,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NF,"Norfolk Island",10326,Anglo-Australian,Anglo-Australian,P,1000,5,N,eng,English,1,Christianity,70.000,25.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
BE,Belgium,10326,Anglo-Australian,Anglo-Australian,P,800,5,N,eng,English,1,Christianity,70.000,15.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
PA,Paraguay,10326,Anglo-Australian,Anglo-Australian,P,2800,5,N,eng,English,1,Christianity,70.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
DA,Denmark,10326,Anglo-Australian,Anglo-Australian,P,3000,5,N,eng,English,1,Christianity,71.000,16.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
TH,Thailand,10326,Anglo-Australian,Anglo-Australian,P,2300,5,N,eng,English,1,Christianity,69.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
MT,Malta,10326,Anglo-Australian,Anglo-Australian,P,700,5,N,eng,English,1,Christianity,73.000,14.400,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AS,Australia,10326,Anglo-Australian,Anglo-Australian,P,18239000,5,N,eng,English,1,Christianity,69.480,16.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
NZ,"New Zealand",10326,Anglo-Australian,Anglo-Australian,P,82000,5,N,eng,English,1,Christianity,70.000,14.400,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
CY,Cyprus,10326,Anglo-Australian,Anglo-Australian,P,1700,5,N,eng,English,1,Christianity,69.480,16.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SW,Sweden,10326,Anglo-Australian,Anglo-Australian,P,3900,5,N,eng,English,1,Christianity,65.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
KT,"Christmas Island",10326,Anglo-Australian,Anglo-Australian,P,200,4,N,eng,English,1,Christianity,70.000,10.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
NR,Nauru,10326,Anglo-Australian,Anglo-Australian,P,800,5,N,eng,English,1,Christianity,75.000,14.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
CK,"Cocos (Keeling) Islands",10326,Anglo-Australian,"Anglo-Australian, British",P,200,4,N,eng,English,1,Christianity,70.000,10.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
KS,"Korea, South",10328,Anglo-Canadian,Anglo-Canadian,P,27000,4,N,eng,English,1,Christianity,77.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,N
PO,Portugal,10328,Anglo-Canadian,Anglo-Canadian,P,1100,4,N,eng,English,1,Christianity,75.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",10328,Anglo-Canadian,Anglo-Canadian,P,95000,4,N,eng,English,1,Christianity,72.000,7.700,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
CA,Canada,10328,Anglo-Canadian,Anglo-Canadian,P,16687000,5,N,eng,English,1,Christianity,80.400,10.500,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
FR,France,10328,Anglo-Canadian,Anglo-Canadian,P,12000,4,N,eng,English,1,Christianity,75.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NZ,"New Zealand",10328,Anglo-Canadian,Anglo-Canadian,P,13000,4,N,eng,English,1,Christianity,76.000,7.700,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
TW,Taiwan,10328,Anglo-Canadian,Anglo-Canadian,P,2200,4,N,eng,English,1,Christianity,73.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
BE,Belgium,10328,Anglo-Canadian,Anglo-Canadian,P,3100,4,N,eng,English,1,Christianity,76.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
FI,Finland,10328,Anglo-Canadian,Anglo-Canadian,P,700,4,N,eng,English,1,Christianity,78.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NL,Netherlands,10328,Anglo-Canadian,Anglo-Canadian,P,17000,4,N,eng,English,1,Christianity,78.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SW,Sweden,10328,Anglo-Canadian,Anglo-Canadian,P,2900,4,N,eng,English,1,Christianity,78.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AS,Australia,10328,Anglo-Canadian,Anglo-Canadian,P,43000,4,N,eng,English,1,Christianity,78.000,10.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
EI,Ireland,10328,Anglo-Canadian,Anglo-Canadian,P,2600,5,N,eng,English,1,Christianity,80.400,10.500,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NG,Niger,10328,Anglo-Canadian,Anglo-Canadian,P,1300,4,N,eng,English,1,Christianity,74.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,Y
SP,Spain,10328,Anglo-Canadian,Anglo-Canadian,P,2900,4,N,eng,English,1,Christianity,78.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AL,Albania,10328,Anglo-Canadian,Anglo-Canadian,P,800,5,N,eng,English,1,Christianity,78.000,10.500,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,Y
DA,Denmark,10328,Anglo-Canadian,Anglo-Canadian,P,3600,5,N,eng,English,1,Christianity,82.000,11.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
MX,Mexico,10328,Anglo-Canadian,Anglo-Canadian,P,12000,4,N,eng,English,1,Christianity,72.000,7.700,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
SB,"Saint Pierre and Miquelon",10328,Anglo-Canadian,Anglo-Canadian,P,300,4,N,eng,English,1,Christianity,85.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10328,Anglo-Canadian,Anglo-Canadian,P,415000,4,N,eng,English,1,Christianity,72.000,7.700,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
CJ,"Cayman Islands",10328,Anglo-Canadian,Anglo-Canadian,P,2400,5,N,eng,English,1,Christianity,80.600,12.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
EI,Ireland,10329,"Anglo-New Zealander","Anglo-New Zealander",P,1500,5,N,eng,English,1,Christianity,51.000,21.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SP,Spain,10329,"Anglo-New Zealander","Anglo-New Zealander",P,600,5,N,eng,English,1,Christianity,51.000,15.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
DA,Denmark,10329,"Anglo-New Zealander","Anglo-New Zealander",P,800,5,N,eng,English,1,Christianity,55.000,22.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SN,Singapore,10329,"Anglo-New Zealander","Anglo-New Zealander",P,2900,5,N,eng,English,1,Christianity,58.000,18.200,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,N
CW,"Cook Islands",10329,"Anglo-New Zealander","Anglo-New Zealander",P,600,5,N,eng,English,1,Christianity,79.600,23.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
NZ,"New Zealand",10329,"Anglo-New Zealander","Anglo-New Zealander",P,2953000,5,N,eng,English,1,Christianity,51.000,21.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
WS,Samoa,10329,"Anglo-New Zealander","Anglo-New Zealander",P,600,5,N,eng,English,1,Christianity,60.000,18.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
CA,Canada,10329,"Anglo-New Zealander","Anglo-New Zealander",P,1600,5,N,eng,English,1,Christianity,76.000,17.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,10329,"Anglo-New Zealander","Anglo-New Zealander",P,900,5,N,eng,English,1,Christianity,53.000,18.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",10329,"Anglo-New Zealander","Anglo-New Zealander",P,67000,5,N,eng,English,1,Christianity,53.000,18.200,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AS,Australia,10329,"Anglo-New Zealander","Anglo-New Zealander",P,584000,5,N,eng,English,1,Christianity,65.000,21.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
NF,"Norfolk Island",10329,"Anglo-New Zealander","Anglo-New Zealander",P,400,5,N,eng,English,1,Christianity,55.000,20.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
TH,Thailand,10329,"Anglo-New Zealander","Anglo-New Zealander",P,800,5,N,eng,English,1,Christianity,54.000,18.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
AS,Australia,15007,"Anglo-South African","Anglo-South African",P,105000,5,N,eng,English,1,Christianity,85.000,18.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
SF,"South Africa",15007,"Anglo-South African","Anglo-South African",P,1372000,5,N,eng,English,1,Christianity,85.000,19.931,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
NZ,"New Zealand",15007,"Anglo-South African","Anglo-South African",P,20000,5,N,eng,English,1,Christianity,70.000,21.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
LT,Lesotho,15007,"Anglo-South African","Anglo-South African",P,4100,4,N,eng,English,1,Christianity,85.000,4.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
EI,Ireland,15007,"Anglo-South African","Anglo-South African",P,5300,5,N,eng,English,1,Christianity,85.000,21.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
UC,Curacao,10349,"Antilles English-speaking","Antilles English-speaking",P,5600,4,N,eng,English,1,Christianity,85.000,6.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
NN,"Sint Maarten",10349,"Antilles English-speaking","Antilles English-speaking",P,10000,4,N,eng,English,1,Christianity,85.000,6.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16223,Ao,Ao,S,279000,3,N,njo,English,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
US,"United States",12352,"Apache, Jicarilla","Apache, Jicarilla",S,3300,4,N,apj,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",12708,"Apache, Kiowa","Apache, Kiowa",P,1500,4,N,eng,English,1,Christianity,60.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",13688,"Apache, Mescalero","Apache, Mescalero",S,3300,4,N,apm,English,1,Christianity,50.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,19204,"Arab, general","Arab-Middle Eastern, general",P,68000,4,N,eng,English,6,Islam,37.000,3.500,10,"Arab World",324,"Arab World, general",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10404,Arapaho,Arapaho,S,8900,4,N,arp,English,1,Christianity,65.000,7.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10427,Arikara,Arikara,P,3400,4,N,eng,English,1,Christianity,60.000,4.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,17559,Arleng,Arleng,S,704000,2,N,mjw,English,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4876000,1,Y,hin,English,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
VE,Venezuela,10442,Arutani,Arutani,P,20,5,N,eng,English,4,"Ethnic Religions",40.000,20.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
IN,India,16254,"Assamese (Christian traditions)","Assamese (Christian traditions)",S,3900,3,N,asm,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
CA,Canada,10462,Assiniboin,Assiniboin,S,3100,5,N,asb,English,1,Christianity,96.000,17.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10462,Assiniboin,Assiniboin,S,2400,5,N,asb,English,1,Christianity,70.000,17.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10481,Atsugewi,Atsugewi,P,400,2,N,eng,English,4,"Ethnic Religions",40.000,1.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
EI,Ireland,10326,Anglo-Australian,Australian,P,3100,5,N,eng,English,1,Christianity,69.480,16.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
IN,India,16286,Bagata,Bagata,S,176000,1,Y,tel,English,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,10564,Baha'i,Baha'i,S,1400,1,Y,npi,English,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,10564,Baha'i,Baha'i,S,16000,1,Y,hin,English,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10564,Baha'i,Baha'i,S,11000,1,Y,ben,English,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
BF,Bahamas,10566,Bahamian,Bahamian,P,98000,5,N,eng,English,1,Christianity,93.000,40.020,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",10566,Bahamian,Bahamian,P,49000,5,N,eng,English,1,Christianity,92.000,35.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,10566,Bahamian,Bahamian,P,600,5,N,eng,English,1,Christianity,90.000,31.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16296,Baiga,Baiga,S,682000,1,Y,hin,English,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16533,Balasantoshi,Balasantoshi,S,34000,1,Y,mar,English,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BT,Bhutan,16318,Bania,Bania,S,3900,1,Y,asm,English,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,17137000,1,Y,hin,English,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16318,Bania,"Bania unspecified",S,128000,1,Y,mai,English,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7420000,1,Y,lmn,English,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
US,"United States",10682,Barbadian,Barbadian,P,69000,5,N,eng,English,1,Christianity,98.000,30.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,10682,Barbadian,Barbadian,P,13000,5,N,eng,English,1,Christianity,97.000,24.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
BB,Barbados,10682,Barbadian,Barbadian,P,242000,5,N,eng,English,1,Christianity,97.290,38.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16341,Bathudi,Bathudi,S,274000,1,Y,ory,English,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BH,Belize,10779,"Belize Creole","Belize Creole",S,79000,5,N,bzj,English,1,Christianity,71.000,23.235,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
CA,Canada,10780,"Bella Coola","Bella Coola",P,1800,4,N,eng,English,1,Christianity,98.000,10.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
BD,Bermuda,19407,"Bermudan, mixed","Bermudan, mixed",P,4400,5,N,eng,English,1,Christianity,98.000,24.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16525,Bhansala,Bhansala,S,332000,1,Y,mar,English,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16352,"Bharia Bhumia","Bharia Bhumia",S,384000,1,Y,hin,English,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16445,Bhattra,Bhattra,S,373000,1,Y,bgw,English,5,Hinduism,1.875,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21012,"Bhil Dhanka","Bhil Dhanka",S,235000,1,Y,guj,English,5,Hinduism,0.330,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16414,Bhil,"Bhil unspecified",S,14689000,1,Y,guj,English,5,Hinduism,0.764,,21,"South Asian Peoples",472,"South Asia Tribal - Bhil",4,"Asia, South",ASI,Asia,Y
IN,India,16449,Bhotia,Bhotia,S,136000,1,Y,npi,English,2,Buddhism,4.924,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16450,"Bhotia Sikkim","Bhotia Sikkim",S,100000,1,Y,sip,English,2,Buddhism,4.439,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16452,Bhuiya,"Bhuiya unspecified",S,1517000,1,Y,hin,English,5,Hinduism,0.163,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16447,Bhumij,Bhumij,S,1340000,1,Y,ben,English,5,Hinduism,1.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16471,Binjhal,Binjhal,S,164000,1,Y,ory,English,5,Hinduism,0.059,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16489,Binjhia,Binjhia,S,213000,1,Y,hin,English,5,Hinduism,0.448,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NZ,"New Zealand",19213,"Black African, general","Black African, general",P,4100,5,N,eng,English,1,Christianity,75.000,15.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",1,"Australia and Pacific",SOP,Oceania,N
IN,India,16433,"Bodh (Buddhist traditions)","Bodh (Buddhist traditions)",S,139000,1,Y,lbj,English,2,Buddhism,0.346,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16492,"Bodo (Hindu traditions)","Bodo (Hindu traditions)",S,1743000,2,N,brx,English,5,Hinduism,9.948,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16494,Bohra,Bohra,S,1325000,1,Y,guj,English,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
RP,Philippines,11711,"Bontoc, Eastern","Bontoc, Eastern",S,8200,4,N,ebk,English,4,"Ethnic Religions",11.000,7.000,17,"Malay Peoples",168,"Filipino, Tribal",2,"Asia, Southeast",ASI,Asia,N
IN,India,20780,"Boria Assam","Boria Assam",S,221000,1,Y,asm,English,5,Hinduism,0.024,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20835,"Brahmin Christian","Brahmin Christian",S,5800,3,N,tam,English,1,Christianity,99.564,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
NP,Nepal,20056,"Brahmin Hill","Brahmin Hill",S,3772000,1,Y,npi,English,5,Hinduism,0.003,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
NP,Nepal,20057,"Brahmin Terai","Brahmin Terai",S,122000,1,Y,mai,English,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,English,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
ST,"Saint Lucia",11140,British,British,P,1700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
ET,Ethiopia,11140,British,British,P,2200,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,Y
MI,Malawi,11140,British,British,P,12000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
AG,Algeria,11140,British,British,P,800,4,N,eng,English,1,Christianity,71.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",AFR,Africa,Y
VI,"British Virgin Islands",11140,British,British,P,1400,4,N,eng,English,1,Christianity,72.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
HO,Honduras,11140,British,British,P,1400,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
PL,Poland,11140,British,British,P,5800,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
ZI,Zimbabwe,11140,British,British,P,8300,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
BR,Brazil,11140,British,British,P,13000,5,N,eng,English,1,Christianity,70.000,20.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
